Beneficiari;Matr ue;Denominazione intervento;Descrizione attività;Data inizio intervento;Data conclusione intervento;Spesa ammissibile totale;Importo del contributo dell'Unione;Codice postale intervento;Paese;Priorità;Data ultimo aggiornamento
CONSIGLIO NAZIONALE DELLE RICERCHE;;1/RDA/15 - Convenzione estensione della campagna acustica Medias (Mediterranean International Acoustic Survey) nelle sub aree geografiche 9 (Mar Ligure e Mar Tirreno settentrionale) e 10 (Mar Tirreno centrale e meridionale) per l¿annualità 2015 (CUP n. J52I15002440006);Convenzione estensione della campagna acustica Medias (Mediterranean International Acoustic Survey) nelle sub aree geografiche 9 (Mar Ligure e Mar Tirreno settentrionale) e 10 (Mar Tirreno centrale e meridionale) per l¿annualità 2015 (CUP n. J52I15002440006);12/08/2015;31/12/2015;300.000,00;240.000,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
CONSIGLIO NAZIONALE DELLE RICERCHE;;1/RDA/16 - convenzione estensione della campagna acustica Medias (Mediterranean International Acoustic Survey) nelle sub aree geografiche 9 (Mar Ligure e Mar Tirreno settentrionale) e 10 (Mar Tirreno centrale e meridionale) per l¿annualità 2016 (CUP n. J52F16000210006);convenzione estensione della campagna acustica Medias (Mediterranean International Acoustic Survey) nelle sub aree geografiche 9 (Mar Ligure e Mar Tirreno settentrionale) e 10 (Mar Tirreno centrale e meridionale) per l¿annualità 2016 (CUP n. J52F16000210006);01/06/2016;31/12/2016;300.000,00;240.000,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
COISPA TECNOLOGIA & RICERCA SOCIETA' COOP. A R.L.;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
CONSORZIO PER IL CENTRO INTERUNIVERSITARIO DI BIOLOGIA MARINA ED ECOLOGIAAPPLICATA;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
CONSIGLIO NAZIONALE DELLE RICERCHE;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
CONSORZIO NAZIONALE INTERUNIVERSITARIO PER LE SCIENZE DEL MARE;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
UNIMAR SOCIETA' COOPERATIVA;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
NISEA SOCIETA' COOPERATIVA;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
RETEMARE-CONSORZIO NAZIONALE STATISTICA ED ECONOMIA PESCA E AMBIENTE;;1/RDA/17 - Domanda partecipazione avviso pubblico per l¿esecuzione del Piano di lavoro per la raccolta dati nel settore della pesca e dell¿acquacoltura per il periodo 2017/2019;AVVISO PUBBLICO PER INDIVIDUAZIONE DI UN ENTE DESTINATARIO DI UN CONTRIBUTO EX ART. 12, LEGGE 241/1990 PER L¿ESECUZIONE DEL PIANO DI LAVORO PER LA RACCOLTA DI DATI NEL SETTORE DELLA PESCA E DELL¿ACQUACOLTURA PER IL PERIODO 2017/2019 ;01/01/2017;31/12/2019;27.443.000,00;21.954.400,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
CONSIGLIO NAZIONALE DELLE RICERCHE;;1/RDA/14 - Esecuzione programma nazionale raccolta dati - annualità 2014-2015-2016;esecuzione programma nazionale raccolta dati - annualità 2014-2015-2016 ;26/03/2014;31/12/2023;30.177.761,75;24.142.209,40;30;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
VELIA SERVICE SOCIETA' COOPERATIVA;;2/RDA/16 - Organizzazione del meeting relativo agli aspetti statistici e metodologici della raccolta  dati economici della flotta, dell'acquacoltura e dell'industria di trasformazione (SIM Group);Organizzazione del meeting relativo agli aspetti statistici e metodologici della raccolta  dati economici della flotta, dell'acquacoltura e dell'industria di trasformazione (SIM Group);05/12/2016;22/12/2016;10.980,00;8.784,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
MINISTERO DELL'ECONOMIA E DELLE FINANZE;;2/RDA/16 - Organizzazione del meeting relativo agli aspetti statistici e metodologici della raccolta  dati economici della flotta, dell'acquacoltura e dell'industria di trasformazione (SIM Group);Organizzazione del meeting relativo agli aspetti statistici e metodologici della raccolta  dati economici della flotta, dell'acquacoltura e dell'industria di trasformazione (SIM Group);05/12/2016;22/12/2016;10.980,00;8.784,00;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
OCEANIS S.R.L.;;1/RDA/19 - servizio affidamento raccolta relativa agli stock di tonno rosso e pesce spada annualità 2019;affidamento di servizio di raccolta dati relativo allo stock di tonno rosso e pesce spada durante la campagna di pesca per l'anno 2019;03/05/2019;30/11/2019;165.676,00;132.540,80;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
MINISTERO DELL'ECONOMIA E DELLE FINANZE;;1/RDA/19 - servizio affidamento raccolta relativa agli stock di tonno rosso e pesce spada annualità 2019;affidamento di servizio di raccolta dati relativo allo stock di tonno rosso e pesce spada durante la campagna di pesca per l'anno 2019;03/05/2019;30/11/2019;165.676,00;132.540,80;100;ITALIA;3 - Priorità n. 3 - Promuovere l'attuazione della PCP;19/11/2020
